make-id,model-id,site-id,model-name,make-name
CC-20000,CC-20000-6,UK,Firebird,Pontiac
CC-20000,CC-20000-7,UK,G6,Pontiac
CC-20000,CC-20000-8,UK,Grand-Am,Pontiac
CC-20000,CC-20000-9,UK,Grand-Prix,Pontiac
CC-20000,CC-20000-10,UK,GTO,Pontiac
CC-20000,CC-20000-11,UK,Montana,Pontiac
CC-20000,CC-20000-12,UK,Solstice Roadster,Pontiac
CC-20000,CC-20000-13,UK,Sunbird,Pontiac
CC-20000,CC-20000-14,UK,Sunfire,Pontiac
CC-20000,CC-20000-15,UK,Targa,Pontiac
CC-20000,CC-20000-16,UK,Trans Am,Pontiac
CC-20000,CC-20000-17,UK,Trans Sport,Pontiac
CC-20000,CC-20000-18,UK,Vibe,Pontiac
CC-20100,CC-20100-1,UK,Other,Porsche
CC-20100,CC-20100-2,UK,356,Porsche
CC-20100,CC-20100-3,UK,911,Porsche
CC-20100,CC-20100-8,UK,912,Porsche
CC-20100,CC-20100-9,UK,914,Porsche
CC-20100,CC-20100-10,UK,924,Porsche
CC-20100,CC-20100-11,UK,928,Porsche
CC-20100,CC-20100-12,UK,944,Porsche
CC-20100,CC-20100-13,UK,959,Porsche
CC-20100,CC-20100-14,UK,962,Porsche
CC-20100,CC-20100-15,UK,968,Porsche
CC-20100,CC-20100-16,UK,Boxster,Porsche
CC-20100,CC-20100-18,UK,Cayenne,Porsche
CC-20100,CC-20100-19,UK,Cayman,Porsche
CC-20100,CC-20100-20,UK,Carrera GT,Porsche
CC-20100,CC-20100-21,UK,Panamera,Porsche
CC-20100,CC-20100-22,UK,Macan,Porsche
CC-20100,CC-20100-23,UK,Boxster GTS,Porsche
CC-20100,CC-20100-24,UK,Cayman GTS,Porsche
CC-20100,CC-20100-25,UK,718,Porsche
CC-20100,CC-20100-26,UK,Boxster 718,Porsche
CC-20100,CC-20100-27,UK,Cayman 718,Porsche
CC-20200,CC-20200-1,UK,Other,Proton
CC-20200,CC-20200-2,UK,300 Series,Proton
CC-20200,CC-20200-7,UK,400 Series,Proton
CC-20200,CC-20200-8,UK,Gen 2,Proton
CC-20200,CC-20200-9,UK,Compact,Proton
CC-20200,CC-20200-10,UK,Coupe,Proton
CC-20200,CC-20200-11,UK,Impian,Proton
CC-20200,CC-20200-12,UK,Persona,Proton
CC-20200,CC-20200-13,UK,Proton,Proton
CC-20200,CC-20200-14,UK,Satria,Proton
CC-20200,CC-20200-15,UK,Satria-Neo,Proton
CC-20200,CC-20200-16,UK,Savvy,Proton
CC-20200,CC-20200-17,UK,Wira,Proton
CC-20700,CC-20700-1,UK,Other,Renault
CC-20700,CC-20700-2,UK,Alpine A310,Renault
CC-20700,CC-20700-4,UK,Alpine V6,Renault
CC-20700,CC-20700-5,UK,Avantime,Renault
CC-20700,CC-20700-6,UK,Clio,Renault
CC-20700,CC-20700-7,UK,Coupe,Renault
CC-20700,CC-20700-8,UK,Espace,Renault
CC-20700,CC-20700-9,UK,Express,Renault
CC-20700,CC-20700-10,UK,Fuego,Renault
CC-20700,CC-20700-11,UK,Grand Espace,Renault
CC-20700,CC-20700-12,UK,Grand Scenic,Renault
CC-20700,CC-20700-13,UK,Kangoo,Renault
CC-20700,CC-20700-14,UK,Laguna,Renault
CC-20700,CC-20700-15,UK,Mascott,Renault
CC-20700,CC-20700-16,UK,Master,Renault
CC-20700,CC-20700-17,UK,Megane,Renault
CC-20700,CC-20700-18,UK,Modus,Renault
CC-20700,CC-20700-19,UK,P 1400,Renault
CC-20700,CC-20700-20,UK,R 11,Renault
CC-20700,CC-20700-21,UK,R 14,Renault
CC-20700,CC-20700-22,UK,R 18,Renault
CC-20700,CC-20700-23,UK,R 19,Renault
CC-20700,CC-20700-24,UK,R 20,Renault
CC-20700,CC-20700-25,UK,R 21,Renault
CC-20700,CC-20700-26,UK,R 25,Renault
CC-20700,CC-20700-27,UK,R 30,Renault
CC-20700,CC-20700-28,UK,R 4,Renault
CC-20700,CC-20700-29,UK,R 5,Renault
CC-20700,CC-20700-30,UK,R 6,Renault
CC-20700,CC-20700-31,UK,R 9,Renault
CC-20700,CC-20700-32,UK,Rapid,Renault
CC-20700,CC-20700-33,UK,Safrane,Renault
CC-20700,CC-20700-34,UK,Scenic,Renault
CC-20700,CC-20700-35,UK,Spider,Renault
CC-20700,CC-20700-37,UK,Trafic,Renault
CC-20700,CC-20700-38,UK,Twingo,Renault
CC-20700,CC-20700-39,UK,Vel Satis,Renault
CC-20700,CC-20700-40,UK,Alpine A110,Renault
CC-20700,CC-20700-41,UK,Alpine,Renault
CC-20700,CC-20700-42,UK,Koleos,Renault
CC-20700,CC-20700-43,UK,Wind Roadster,Renault
CC-20700,CC-20700-44,UK,R 12,Renault
CC-20700,CC-20700-45,UK,R 15,Renault
CC-20700,CC-20700-46,UK,R 16,Renault
CC-20700,CC-20700-47,UK,R 17,Renault
CC-20700,CC-20700-48,UK,Alpine A610,Renault
CC-20700,CC-20700-49,UK,Grand Modus,Renault
CC-20700,CC-20700-50,UK,GTA,Renault
CC-20700,CC-20700-51,UK,Twizy,Renault
CC-20700,CC-20700-52,UK,Fluence,Renault
CC-20700,CC-20700-53,UK,Zoe,Renault
CC-20700,CC-20700-54,UK,Scenic Xmod,Renault
CC-20700,CC-20700-55,UK,Captur,Renault
CC-20700,CC-20700-56,UK,Kadjar,Renault
CC-21600,CC-21600-1,UK,Other,Rolls-Royce
CC-21600,CC-21600-2,UK,Silver Cloud,Rolls-Royce
CC-21600,CC-21600-3,UK,Corniche,Rolls-Royce
CC-21600,CC-21600-4,UK,Flying Spur,Rolls-Royce
CC-21600,CC-21600-5,UK,Park Ward,Rolls-Royce
CC-21600,CC-21600-6,UK,Phantom,Rolls-Royce
CC-21600,CC-21600-7,UK,Silver Dawn,Rolls-Royce
CC-21600,CC-21600-8,UK,Silver Seraph,Rolls-Royce
CC-21600,CC-21600-9,UK,Silver Shadow,Rolls-Royce
CC-21600,CC-21600-10,UK,Silver Spirit,Rolls-Royce
CC-21600,CC-21600-11,UK,Silver Spur,Rolls-Royce
CC-21600,CC-21600-12,UK,Carmargue,Rolls-Royce
CC-21600,CC-21600-13,UK,Limousine,Rolls-Royce
CC-21600,CC-21600-14,UK,Silver Wraith,Rolls-Royce
CC-21600,CC-21600-15,UK,Ghost,Rolls-Royce
CC-21600,CC-21600-16,UK,Wraith,Rolls-Royce
CC-21600,CC-21600-17,UK,Dawn,Rolls-Royce
CC-21700,CC-21700-1,UK,Other,Rover
CC-21700,CC-21700-2,UK,100,Rover
CC-21700,CC-21700-3,UK,111,Rover
CC-21700,CC-21700-4,UK,114,Rover
CC-21700,CC-21700-5,UK,200,Rover
CC-21700,CC-21700-6,UK,213,Rover
CC-21700,CC-21700-7,UK,214,Rover
CC-21700,CC-21700-8,UK,216,Rover
CC-21700,CC-21700-9,UK,220,Rover
CC-21700,CC-21700-10,UK,25,Rover
CC-21700,CC-21700-11,UK,400,Rover
CC-21700,CC-21700-12,UK,414,Rover
CC-21700,CC-21700-13,UK,416,Rover
CC-21700,CC-21700-14,UK,418,Rover
CC-21700,CC-21700-15,UK,420,Rover
CC-21700,CC-21700-16,UK,45,Rover
CC-21700,CC-21700-17,UK,600,Rover
CC-21700,CC-21700-18,UK,618,Rover
CC-21700,CC-21700-19,UK,620,Rover
CC-21700,CC-21700-20,UK,623,Rover
CC-21700,CC-21700-21,UK,75,Rover
CC-21700,CC-21700-22,UK,800,Rover
CC-21700,CC-21700-23,UK,820,Rover
CC-21700,CC-21700-24,UK,825,Rover
CC-21700,CC-21700-25,UK,827,Rover
CC-21700,CC-21700-28,UK,Metro,Rover
CC-21700,CC-21700-29,UK,Montego,Rover
CC-21700,CC-21700-31,UK,SD,Rover
CC-21700,CC-21700-32,UK,StreetWise,Rover
CC-21700,CC-21700-34,UK,115,Rover
CC-21700,CC-21700-35,UK,218,Rover
CC-21700,CC-21700-36,UK,City Rover,Rover
CC-21700,CC-21700-37,UK,Concerto,Rover
CC-21700,CC-21700-38,UK,2000,Rover
CC-21700,CC-21700-39,UK,2300,Rover
CC-21700,CC-21700-40,UK,2400,Rover
CC-21700,CC-21700-41,UK,2600,Rover
CC-21700,CC-21700-42,UK,3500,Rover
CC-21700,CC-21700-43,UK,Cabriolet,Rover
CC-21700,CC-21700-44,UK,Coupe,Rover
CC-21700,CC-21700-45,UK,Tourer,Rover
CC-21800,CC-21800-1,UK,Other,Saab
CC-21800,CC-21800-2,UK,90,Saab
CC-21800,CC-21800-3,UK,900,Saab
CC-21800,CC-21800-4,UK,9000,Saab
CC-21800,CC-21800-5,UK,9-3,Saab
CC-21800,CC-21800-6,UK,9-5,Saab
CC-21800,CC-21800-7,UK,96,Saab
CC-21800,CC-21800-8,UK,9-7X,Saab
CC-21800,CC-21800-9,UK,99,Saab
CC-22000,CC-22000-1,UK,Other,Santana
CC-22000,CC-22000-2,UK,Storm,Santana
CC-22500,CC-22500-1,UK,Other,Seat
CC-22500,CC-22500-2,UK,Alhambra,Seat
CC-22500,CC-22500-3,UK,Altea,Seat
CC-22500,CC-22500-4,UK,Arosa,Seat
CC-22500,CC-22500-5,UK,Cordoba,Seat
CC-22500,CC-22500-7,UK,Ibiza,Seat
CC-22500,CC-22500-8,UK,Inca,Seat
CC-22500,CC-22500-9,UK,Leon,Seat
CC-22500,CC-22500-10,UK,Malaga,Seat
CC-22500,CC-22500-11,UK,Marbella,Seat
CC-22500,CC-22500-14,UK,Terra,Seat
CC-22500,CC-22500-15,UK,Toledo,Seat
CC-22500,CC-22500-16,UK,Exeo,Seat
CC-22500,CC-22500-17,UK,Mii,Seat
CC-22500,CC-22500-18,UK,Ateca,Seat
CC-22500,CC-22500-19,UK,Arona,Seat
CC-22900,CC-22900-1,UK,Other,Skoda
CC-22900,CC-22900-2,UK,105,Skoda
CC-22900,CC-22900-3,UK,120,Skoda
CC-22900,CC-22900-4,UK,130,Skoda
CC-22900,CC-22900-5,UK,135,Skoda
CC-22900,CC-22900-6,UK,Fabia,Skoda
CC-22900,CC-22900-7,UK,Favorit,Skoda
CC-22900,CC-22900-8,UK,Felicia,Skoda
CC-22900,CC-22900-9,UK,Forman,Skoda
CC-22900,CC-22900-10,UK,Octavia,Skoda
CC-22900,CC-22900-12,UK,Superb,Skoda
CC-22900,CC-22900-13,UK,Roomster,Skoda
CC-22900,CC-22900-14,UK,Pickup,Skoda
CC-22900,CC-22900-15,UK,Felicia Van,Skoda
CC-22900,CC-22900-16,UK,Estelle,Skoda
CC-22900,CC-22900-17,UK,S 100,Skoda
CC-22900,CC-22900-18,UK,S 110,Skoda
CC-22900,CC-22900-19,UK,Yeti,Skoda
CC-22900,CC-22900-20,UK,Citigo,Skoda
CC-22900,CC-22900-21,UK,Rapid,Skoda
CC-22900,CC-22900-22,UK,Yeti Outdoor,Skoda
CC-22900,CC-22900-23,UK,Rapid Spaceback,Skoda
CC-22900,CC-22900-24,UK,Kodiaq,Skoda
CC-22900,CC-22900-25,UK,Karoq,Skoda
CC-23000,CC-23000-1,UK,Other,Smart
CC-23000,CC-23000-2,UK,Crossblade,Smart
CC-23000,CC-23000-3,UK,ForFour,Smart
CC-23000,CC-23000-4,UK,ForTwo,Smart
CC-23000,CC-23000-5,UK,Roadster,Smart
CC-23000,CC-23000-6,UK,Smart,Smart
CC-23100,CC-23100-1,UK,Other,Ssangyong
CC-23100,CC-23100-2,UK,Family,Ssangyong
CC-23100,CC-23100-3,UK,Korando,Ssangyong
CC-23100,CC-23100-4,UK,Kyron,Ssangyong
CC-23100,CC-23100-5,UK,Musso,Ssangyong
CC-23100,CC-23100-6,UK,Rexton,Ssangyong
CC-23100,CC-23100-7,UK,Rodius,Ssangyong
CC-23100,CC-23100-8,UK,Actyon,Ssangyong
CC-23100,CC-23100-9,UK,Turismo,Ssangyong
CC-23100,CC-23100-10,UK,Rexton W,Ssangyong
CC-23100,CC-23100-11,UK,Korando Sport,Ssangyong
CC-23100,CC-23100-12,UK,Tivoli,Ssangyong
CC-23100,CC-23100-13,UK,Tivoli XLV,Ssangyong
CC-23500,CC-23500-1,UK,Other,Subaru
CC-23500,CC-23500-4,UK,B9 Tribeca,Subaru
CC-23500,CC-23500-5,UK,Baja,Subaru
CC-23500,CC-23500-7,UK,Forester,Subaru
CC-23500,CC-23500-8,UK,Impreza,Subaru
CC-23500,CC-23500-9,UK,Justy,Subaru
CC-23500,CC-23500-10,UK,Legacy,Subaru
CC-23500,CC-23500-11,UK,Libero,Subaru
CC-23500,CC-23500-13,UK,Outback,Subaru
CC-23500,CC-23500-14,UK,SVX,Subaru
CC-23500,CC-23500-15,UK,Vivio,Subaru
CC-23500,CC-23500-16,UK,XT,Subaru
CC-23500,CC-23500-17,UK,1600,Subaru
CC-23500,CC-23500-18,UK,1800,Subaru
CC-23500,CC-23500-19,UK,WRX,Subaru
CC-23500,CC-23500-20,UK,XV,Subaru
CC-23500,CC-23500-21,UK,BRZ,Subaru
CC-23500,CC-23500-22,UK,Levorg,Subaru
CC-23600,CC-23600-1,UK,Other,Suzuki
CC-23600,CC-23600-2,UK,Alto,Suzuki
CC-23600,CC-23600-3,UK,Baleno,Suzuki
CC-23600,CC-23600-4,UK,Cappuccino,Suzuki
CC-23600,CC-23600-5,UK,Carry,Suzuki
CC-23600,CC-23600-6,UK,Grand Vitara,Suzuki
CC-23600,CC-23600-7,UK,Ignis,Suzuki
CC-23600,CC-23600-8,UK,Jimny,Suzuki
CC-23600,CC-23600-9,UK,Liana,Suzuki
CC-23600,CC-23600-10,UK,LJ,Suzuki
CC-23600,CC-23600-17,UK,SJ Samurai,Suzuki
CC-23600,CC-23600-18,UK,Super-Carry,Suzuki
CC-23600,CC-23600-19,UK,Swift,Suzuki
CC-23600,CC-23600-20,UK,Vitara,Suzuki
CC-23600,CC-23600-21,UK,Wagon R+,Suzuki
CC-23600,CC-23600-22,UK,X-90,Suzuki
CC-23600,CC-23600-23,UK,SX4,Suzuki
CC-23600,CC-23600-24,UK,Splash,Suzuki
CC-23600,CC-23600-25,UK,Tribeca,Suzuki
CC-23600,CC-23600-26,UK,SJ,Suzuki
CC-23600,CC-23600-27,UK,Samurai,Suzuki
CC-23600,CC-23600-28,UK,SC100,Suzuki
CC-23600,CC-23600-30,UK,Kizashi,Suzuki
CC-23600,CC-23600-31,UK,S-Cross,Suzuki
CC-23600,CC-23600-32,UK,Celerio,Suzuki
CC-23800,CC-23800-1,UK,Other,Talbot
CC-23800,CC-23800-2,UK,Horizon,Talbot
CC-23800,CC-23800-3,UK,Samba,Talbot
CC-23800,CC-23800-4,UK,Alpine,Talbot
CC-23800,CC-23800-5,UK,Avenger,Talbot
CC-23800,CC-23800-6,UK,Matra,Talbot
CC-23800,CC-23800-7,UK,Solara,Talbot
CC-23800,CC-23800-8,UK,Sunbeam,Talbot
CC-23800,CC-23800-9,UK,Tagora,Talbot
CC-23825,CC-23825-1,UK,Other,Tata
CC-23825,CC-23825-2,UK,Gurkha,Tata
CC-23825,CC-23825-3,UK,Safari,Tata
CC-24100,CC-24100-1,UK,Other,Toyota
CC-24100,CC-24100-2,UK,4-Runner,Toyota
CC-24100,CC-24100-3,UK,Avalon,Toyota
CC-24100,CC-24100-4,UK,Avensis,Toyota
CC-24100,CC-24100-5,UK,Aygo,Toyota
CC-24100,CC-24100-6,UK,Camry,Toyota
CC-24100,CC-24100-7,UK,Carina,Toyota
CC-24100,CC-24100-8,UK,Celica,Toyota
CC-24100,CC-24100-9,UK,Corolla,Toyota
CC-24100,CC-24100-10,UK,Cressida,Toyota
CC-24100,CC-24100-11,UK,Crown,Toyota
CC-24100,CC-24100-12,UK,Dyna,Toyota
CC-24100,CC-24100-16,UK,Hiace,Toyota
CC-24100,CC-24100-17,UK,Hilux,Toyota
CC-24100,CC-24100-19,UK,Land Cruiser,Toyota
CC-24100,CC-24100-21,UK,Lite Ace,Toyota
CC-24100,CC-24100-22,UK,MR2,Toyota
CC-24100,CC-24100-23,UK,Paseo,Toyota
CC-24100,CC-24100-25,UK,Picnic,Toyota
CC-24100,CC-24100-26,UK,Previa,Toyota
CC-24100,CC-24100-27,UK,Prius,Toyota
CC-24100,CC-24100-28,UK,RAV4,Toyota
CC-24100,CC-24100-29,UK,Sequoia,Toyota
CC-24100,CC-24100-30,UK,Sienna,Toyota
CC-24100,CC-24100-32,UK,Starlet,Toyota
CC-24100,CC-24100-33,UK,Supra,Toyota
CC-24100,CC-24100-34,UK,Tercel,Toyota
CC-24100,CC-24100-35,UK,Tundra,Toyota
CC-24100,CC-24100-36,UK,Yaris,Toyota
CC-24100,CC-24100-37,UK,Tacoma,Toyota
CC-24100,CC-24100-38,UK,FJ,Toyota
CC-24100,CC-24100-39,UK,Auris,Toyota
CC-24100,CC-24100-40,UK,Verso,Toyota
CC-24100,CC-24100-41,UK,IQ,Toyota
CC-24100,CC-24100-42,UK,Altezza AS200,Toyota
CC-24100,CC-24100-43,UK,Altezza RS200,Toyota
CC-24100,CC-24100-44,UK,Corolla AE86,Toyota
CC-24100,CC-24100-45,UK,Corona,Toyota
CC-24100,CC-24100-46,UK,Space Cruiser,Toyota
CC-24100,CC-24100-47,UK,Urban Cruiser,Toyota
CC-24100,CC-24100-48,UK,Verso S,Toyota
CC-24100,CC-24100-49,UK,GT86,Toyota
CC-24100,CC-24100-50,UK,PROACE,Toyota
CC-24100,CC-24100-51,UK,C-HR,Toyota
CC-24100,CC-24100-52,UK,PROACE Verso,Toyota
CC-24100,CC-24100-53,UK,Prius+,Toyota
CC-24200,CC-24200-1,UK,Other,Trabant
CC-24200,CC-24200-2,UK,601,Trabant
CC-24400,CC-24400-1,UK,Other,Triumph
CC-24400,CC-24400-2,UK,Dolomite,Triumph
CC-24400,CC-24400-3,UK,Moss,Triumph
CC-24400,CC-24400-4,UK,Spitfire,Triumph
CC-24400,CC-24400-5,UK,TR3,Triumph
CC-24400,CC-24400-6,UK,TR4,Triumph
CC-24400,CC-24400-7,UK,TR5,Triumph
CC-24400,CC-24400-8,UK,TR6,Triumph
CC-24400,CC-24400-9,UK,TR7,Triumph
CC-24400,CC-24400-10,UK,TR8,Triumph
CC-24400,CC-24400-11,UK,1500,Triumph
CC-24400,CC-24400-12,UK,Acclaim,Triumph
CC-24400,CC-24400-13,UK,Stag,Triumph
CC-24400,CC-24400-14,UK,Toledo,Triumph
CC-24500,CC-24500-1,UK,Other,TVR
CC-24500,CC-24500-3,UK,Chimaera,TVR
CC-24500,CC-24500-4,UK,Griffith,TVR
CC-24500,CC-24500-9,UK,Tuscan,TVR
CC-24500,CC-24500-10,UK,2500M,TVR
CC-24500,CC-24500-11,UK,280i,TVR
CC-24500,CC-24500-12,UK,3000,TVR
CC-24500,CC-24500-13,UK,3000M,TVR
CC-24500,CC-24500-14,UK,350i,TVR
CC-24500,CC-24500-15,UK,390,TVR
CC-24500,CC-24500-16,UK,400,TVR
CC-24500,CC-24500-17,UK,420,TVR
CC-24500,CC-24500-18,UK,450,TVR
CC-24500,CC-24500-19,UK,Cerbera,TVR
CC-24500,CC-24500-20,UK,S,TVR
CC-24500,CC-24500-21,UK,S2,TVR
CC-24500,CC-24500-22,UK,S3,TVR
CC-24500,CC-24500-23,UK,S4c,TVR
CC-24500,CC-24500-24,UK,Sagaris,TVR
CC-24500,CC-24500-25,UK,Speed Eight,TVR
CC-24500,CC-24500-26,UK,T350c,TVR
CC-24500,CC-24500-27,UK,T350t,TVR
CC-24500,CC-24500-28,UK,T400R,TVR
CC-24500,CC-24500-29,UK,T440R,TVR
CC-24500,CC-24500-30,UK,Taimar,TVR
CC-24500,CC-24500-31,UK,Tamora,TVR
CC-24500,CC-24500-32,UK,Tasmin,TVR
CC-24500,CC-24500-33,UK,Typhon,TVR
CC-24500,CC-24500-34,UK,V8,TVR
CC-25100,CC-25100-1,UK,Other,Volvo
CC-25100,CC-25100-2,UK,240,Volvo
CC-25100,CC-25100-3,UK,244,Volvo
CC-25100,CC-25100-4,UK,245,Volvo
CC-25100,CC-25100-5,UK,262,Volvo
CC-25100,CC-25100-6,UK,264,Volvo
CC-25100,CC-25100-7,UK,340,Volvo
CC-25100,CC-25100-8,UK,360,Volvo
CC-25100,CC-25100-9,UK,440,Volvo
CC-25100,CC-25100-10,UK,460,Volvo
CC-25100,CC-25100-11,UK,480,Volvo
CC-25100,CC-25100-12,UK,740,Volvo
CC-25100,CC-25100-13,UK,744,Volvo
CC-25100,CC-25100-14,UK,745,Volvo
CC-25100,CC-25100-15,UK,760,Volvo
CC-25100,CC-25100-17,UK,780,Volvo
CC-25100,CC-25100-18,UK,850,Volvo
CC-25100,CC-25100-19,UK,855,Volvo
CC-25100,CC-25100-20,UK,940,Volvo
CC-25100,CC-25100-21,UK,944,Volvo
CC-25100,CC-25100-22,UK,945,Volvo
CC-25100,CC-25100-23,UK,960,Volvo
CC-25100,CC-25100-24,UK,965,Volvo
CC-25100,CC-25100-25,UK,C70,Volvo
CC-25100,CC-25100-26,UK,Polar,Volvo
CC-25100,CC-25100-27,UK,S40,Volvo
CC-25100,CC-25100-28,UK,S60,Volvo
CC-25100,CC-25100-29,UK,S70,Volvo
CC-25100,CC-25100-30,UK,S80,Volvo
CC-25100,CC-25100-31,UK,S90,Volvo
CC-25100,CC-25100-32,UK,V40,Volvo
CC-25100,CC-25100-33,UK,V50,Volvo
CC-25100,CC-25100-34,UK,V70,Volvo
CC-25100,CC-25100-35,UK,V90,Volvo
CC-25100,CC-25100-36,UK,XC70,Volvo
CC-25100,CC-25100-37,UK,XC90,Volvo
CC-25100,CC-25100-38,UK,Amazon,Volvo
CC-25100,CC-25100-39,UK,C30,Volvo
CC-25100,CC-25100-40,UK,XC60,Volvo
CC-25100,CC-25100-41,UK,260,Volvo
CC-25100,CC-25100-42,UK,265,Volvo
CC-25100,CC-25100-43,UK,343,Volvo
CC-25100,CC-25100-44,UK,345,Volvo
CC-25100,CC-25100-45,UK,V60,Volvo
CC-25100,CC-25100-46,UK,XC40,Volvo
CC-25200,CC-25200-1,UK,Other,Volkswagen
CC-25200,CC-25200-2,UK,181,Volkswagen
CC-25200,CC-25200-6,UK,Bora,Volkswagen
CC-25200,CC-25200-7,UK,Buggy,Volkswagen
CC-25200,CC-25200-9,UK,Caddy,Volkswagen
CC-25200,CC-25200-12,UK,Corrado,Volkswagen
CC-25200,CC-25200-13,UK,Fox,Volkswagen
CC-25200,CC-25200-14,UK,Golf,Volkswagen
CC-25200,CC-25200-15,UK,Iltis,Volkswagen
CC-25200,CC-25200-16,UK,Jetta,Volkswagen
CC-25200,CC-25200-17,UK,Beetle,Volkswagen
CC-25200,CC-25200-18,UK,Karmann Ghia,Volkswagen
CC-25200,CC-25200-20,UK,LT,Volkswagen
CC-25200,CC-25200-21,UK,Lupo,Volkswagen
CC-25200,CC-25200-24,UK,New Beetle,Volkswagen
CC-25200,CC-25200-25,UK,Passat,Volkswagen
CC-25200,CC-25200-26,UK,Phaeton,Volkswagen
CC-25200,CC-25200-27,UK,Polo,Volkswagen
CC-25200,CC-25200-28,UK,Santana,Volkswagen
CC-25200,CC-25200-29,UK,Scirocco,Volkswagen
CC-25200,CC-25200-30,UK,Caravelle,Volkswagen
CC-25200,CC-25200-31,UK,T2,Volkswagen
CC-25200,CC-25200-35,UK,Taro,Volkswagen
CC-25200,CC-25200-36,UK,Touareg,Volkswagen
CC-25200,CC-25200-37,UK,Touran,Volkswagen
CC-25200,CC-25200-39,UK,Vento,Volkswagen
CC-25200,CC-25200-41,UK,Eos,Volkswagen
CC-25200,CC-25200-42,UK,T1,Volkswagen
CC-25200,CC-25200-44,UK,T3 Caravelle,Volkswagen
CC-25200,CC-25200-45,UK,T3 Multivan,Volkswagen
CC-25200,CC-25200-46,UK,T3 Other,Volkswagen
CC-25200,CC-25200-47,UK,T4 Caravelle,Volkswagen
CC-25200,CC-25200-48,UK,T4 Multivan,Volkswagen
CC-25200,CC-25200-49,UK,T4 Other,Volkswagen
CC-25200,CC-25200-50,UK,T5 Caravelle,Volkswagen
CC-25200,CC-25200-51,UK,T5 Multivan,Volkswagen
CC-25200,CC-25200-52,UK,T5 Shuttle,Volkswagen
CC-25200,CC-25200-53,UK,T5 Other,Volkswagen
CC-25200,CC-25200-54,UK,Tiguan,Volkswagen
CC-25200,CC-25200-55,UK,TRANSPORTER,Volkswagen
CC-25200,CC-25200-56,UK,Golf Plus,Volkswagen
CC-25200,CC-25200-57,UK,Golf Cross,Volkswagen
CC-25200,CC-25200-58,UK,Polo Cross,Volkswagen
CC-25200,CC-25200-59,UK,Polo Plus,Volkswagen
CC-25200,CC-25200-60,UK,Touran Cross,Volkswagen
CC-25200,CC-25200-61,UK,Derby,Volkswagen
CC-25200,CC-25200-62,UK,Sharan,Volkswagen
CC-25200,CC-25200-63,UK,up!,Volkswagen
CC-25200,CC-25200-64,UK,CC,Volkswagen
CC-25200,CC-25200-65,UK,Amarok,Volkswagen
CC-25200,CC-25200-66,UK,California,Volkswagen
CC-25200,CC-25200-67,UK,Golf SV,Volkswagen
CC-25200,CC-25200-68,UK,XL1,Volkswagen
CC-25200,CC-25200-69,UK,Arteon,Volkswagen
CC-25200,CC-25200-70,UK,T-ROC,Volkswagen
CC-25200,CC-25200-71,UK,Tiguan Allspace,Volkswagen
CC-25300,CC-25300-1,UK,Other,Wartburg
CC-25300,CC-25300-3,UK,311,Wartburg
CC-25300,CC-25300-4,UK,353,Wartburg
CC-25650,CC-25650-1,UK,Other,Wiesmann
CC-25650,CC-25650-2,UK,MF 28,Wiesmann
CC-25650,CC-25650-3,UK,MF 3,Wiesmann
CC-25650,CC-25650-4,UK,MF 30,Wiesmann
CC-25650,CC-25650-5,UK,MF 25,Wiesmann
CC-25650,CC-25650-6,UK,MF 35,Wiesmann
CC-26000,CC-26000-1,UK,Other,Alvis
CC-27000,CC-27000-1,UK,Other,American
CC-28000,CC-28000-1,UK,Other,Bedford
CC-29000,CC-29000-1,UK,Other,Datsun
CC-30000,CC-30000-1,UK,Other,Hillman
CC-31000,CC-31000-1,UK,Other,Humber
CC-32000,CC-32000-1,UK,Other,Jensen
CC-33000,CC-33000-1,UK,Other,Marlin
CC-33000,CC-33000-2,UK,Hunter,Marlin
CC-33000,CC-33000-3,UK,Makaira,Marlin
CC-33000,CC-33000-4,UK,Sportster,Marlin
CC-36000,CC-36000-1,UK,Other,Riley
CC-37000,CC-37000-1,UK,Other,Sunbeam
CC-38000,CC-38000-1,UK,Other,Wolseley
CC-39000,CC-39000-1,UK,Other,Kit Cars
CC-39100,CC-39100-1,UK,Other,Reliant
CC-39100,CC-39100-2,UK,Kitten,Reliant
CC-39100,CC-39100-3,UK,Rialto 2,Reliant
CC-39100,CC-39100-4,UK,Robin,Reliant
CC-39100,CC-39100-5,UK,Sabre,Reliant
CC-39100,CC-39100-6,UK,Scimitar,Reliant
CC-39100,CC-39100-7,UK,Scimitar SST,Reliant
CC-39100,CC-39100-8,UK,SS1,Reliant
CC-39200,CC-39200-1,UK,Other,Adria
CC-39300,CC-39300-1,UK,Other,Brilliance
CC-39400,CC-39400-1,UK,Other,Bürstner
CC-39500,CC-39500-1,UK,Other,DAF
CC-39600,CC-39600-1,UK,Other,Dethleffs
CC-39700,CC-39700-1,UK,Other,Deutz
CC-39800,CC-39800-1,UK,Other,Euramobil
CC-39900,CC-39900-1,UK,Other,Fendt
CC-40000,CC-40000-1,UK,Other,Frankia
CC-40100,CC-40100-1,UK,Other,Hymer
CC-40200,CC-40200-1,UK,Other,Innocenti
CC-40300,CC-40300-1,UK,Other,Iveco
CC-40400,CC-40400-1,UK,Other,Knaus
CC-40500,CC-40500-1,UK,Other,LMC
CC-40600,CC-40600-1,UK,Other,Magirus Deutz
CC-40700,CC-40700-1,UK,Other,MAN
CC-40800,CC-40800-1,UK,Other,Morris
